Pos,RaceNo,Time,Name,Club
1,113,00:20:07,Patrick Dever,Preston Harriers
2,36,00:20:09,Joe Steward,East Cheshire Harriers & Tameside AC
3,158,00:20:12,Elliot Bowker,Vale Royal AC
4,162,00:20:23,Matt Sheen,Vale Royal AC
5,82,00:20:33,Daniel Jarvis,Liverpool Harriers & AC
6,109,00:20:35,Adam Howard,Oldham and Royton Harriers
7,151,00:20:38,Jack Crabtree,Trafford Athletic Club
8,126,00:20:39,Luke Cotter,Rotherham Harriers & AC
9,74,00:20:43,Haran Dunderdale,Lincoln Wellington Athletic Club
10,112,00:20:58,Jamaine Coleman,Preston Harriers
11,49,00:20:59,Max Wharton,Halifax Harriers & AC
12,75,00:20:59,Dylan Love,Lincoln Wellington Athletic Club
13,26,00:20:59,Josh Naisbitt,City of Sheffield AC
14,173,00:21:05,Cameron Field,Warrington A C
15,39,00:21:07,Greg Chambers,Gateshead Harriers & AC
16,165,00:21:09,Sam Whitehead,Vale Royal AC
17,91,00:21:13,James Grundy,Liverpool Pembroke & Sefton H AC
18,134,00:21:14,Liam Emmett,South Shields Harriers & AC
19,41,00:21:15,James Cripwell,Gateshead Harriers & AC
20,154,00:21:16,Daniel Lawton,Trafford Athletic Club
21,137,00:21:26,Andrew Kershaw,Southport Waterloo AC
22,24,00:21:32,Joe Lancaster,City of Sheffield AC
23,152,00:21:34,Ben Everson,Trafford Athletic Club
24,170,00:21:37,Liam Burthem,Warrington A C
25,46,00:21:43,Jerome Castelow,Halifax Harriers & AC
26,111,00:21:48,Dan Bebbington,Preston Harriers
27,23,00:21:49,Nathan Staniford,Chesterfield & District AC
28,182,00:21:49,Richard Evans,Wirral AC
29,96,00:21:50,Jack Willis,Middlesbrough & Cleveland Harriers
30,17,00:21:53,Jordan Hull,Border Harriers & AC
31,29,00:21:53,Daniel Haymes,Derby Athletic Club
32,68,00:21:56,Matthew Shackleton,Lancaster & Morecambe AC
33,136,00:21:59,Greg Cooke,Southport Waterloo AC
34,132,00:22:00,Robert Scarborough,Scarborough Athletic Club
35,19,00:22:01,Niel Orr,Border Harriers & AC
36,6,00:22:02,Tom Goulding,Birtley AC
37,38,00:22:03,Adam Barr,Gateshead Harriers & AC
38,86,00:22:06,Abdulquani Shariff,Liverpool Harriers & AC
39,114,00:22:12,Sandy Kelly,Preston Harriers
40,70,00:22:14,Sam Convery,Leeds City Athletic Club
41,106,00:22:15,Charlie Pascoe,New Marske Harriers Club
42,44,00:22:16,Jake Richardson,Grantham AC
43,85,00:22:16,Kristian Quirk,Liverpool Harriers & AC
44,143,00:22:16,Kevin Acton,Stockport Harriers & AC
45,157,00:22:17,Jonathan Currie,Tynedale Harriers & AC
46,163,00:22:17,Patrick Stradling,Vale Royal AC
47,102,00:22:17,Phil Winkler,Morpeth H & AC
48,18,00:22:23,Will Jackson,Border Harriers & AC
49,80,00:22:24,Lee Dobson,Liverpool Harriers & AC
50,57,00:22:26,Eddie Hinchcliffe,Holmfirth Harriers AC
51,67,00:22:27,James Riach,Lancaster & Morecambe AC
52,142,00:22:28,Liam Stedman,Spenborough & Dist AC
53,78,00:22:35,Joe Wilkinson,Lincoln Wellington Athletic Club
54,140,00:22:39,Paul Davis,Spenborough & Dist AC
55,118,00:22:40,Andrew Smith,Pudsey & Bramley AC
56,28,00:22:49,Sam Hassall,Derby Athletic Club
57,107,00:22:50,Jack Brown,Oldham and Royton Harriers
58,35,00:22:51,Tom Mcguinness,East Cheshire Harriers & Tameside AC
