Pos,RaceNo,Time,Name,Club
1,50,00:20:49,Georgia Malir,Ilkley Harriers AC
2,60,00:20:56,Abbie Donnelly,Lincoln Wellington Athletic Club
3,8,00:21:13,Lydia Turner,Birtley AC
4,21,00:21:55,Lauren Davies-Beckett,Chesterfield & District AC
5,63,00:21:56,Catrina Thomas,Lincoln Wellington Athletic Club
6,19,00:21:58,Abbie Hetherington,Carlisle Aspatria AC
7,106,00:22:02,Mollie Williams,Stockport Harriers & AC
8,31,00:22:07,Katy Wood,City of York AC
9,53,00:22:14,Mary Hodgson,Lancaster & Morecambe AC
10,64,00:22:14,Rebekah Ward,Lincoln Wellington Athletic Club
11,117,00:22:24,Jessica Parsons,Vale Royal AC
12,6,00:22:28,Sophie Forster,Birtley AC
13,102,00:22:30,Elizabeth Apsley,Stockport Harriers & AC
14,121,00:22:33,Faye Beckett,Wakefield District H & AC
15,12,00:22:45,Sophie Montgomery,Blaydon Harriers & AC
16,95,00:22:48,Abie Hearmon,Sedgefield Harriers
17,15,00:22:54,Katie Buckley,Bury Athletic Club
18,79,00:22:54,Rebecca Flanagan,Rossendale Harriers & AC
19,96,00:23:02,Amy Etherington,Shildon Running & AC
20,23,00:23:08,Lindsay Morgan,Chesterfield & District AC
21,77,00:23:10,Rebecca Coope,Pudsey & Bramley AC
22,46,00:23:13,Charlotte Slack,Hallamshire Harriers Sheffield
23,104,00:23:16,Ellen Downs,Stockport Harriers & AC
24,90,00:23:25,Megan Davies,Sale Harriers Manchester
25,92,00:23:31,Imani Modahl,Sale Harriers Manchester
26,99,00:23:33,Emma Bethan Wilkinson,Spenborough & Dist AC
27,119,00:23:34,Emma Pyatt,Vale Royal AC
28,133,00:23:36,Emily Kearney,Wirral AC
29,73,00:23:37,Alison Brown,Morpeth H & AC
30,114,00:23:39,Katie Gerrard,Vale Royal AC
31,61,00:23:45,Bo Haywood,Lincoln Wellington Athletic Club
32,57,00:23:50,Sabrina Walley,Leigh Harriers & AC
33,29,00:23:59,Kate Harris,City of York AC
34,20,00:24:01,Tasmin Boam,Chesterfield & District AC
35,113,00:24:02,Jade Evans,Vale Royal AC
36,28,00:24:05,Eve Pound,City of Sheffield AC
37,47,00:24:08,Lucy Farquhar,Holmfirth Harriers AC
38,98,00:24:14,Bethany Ellis,Spenborough & Dist AC
39,127,00:24:15,Alysha Goddard,Warrington A C
40,25,00:24:20,Anina Atkinson,City of Sheffield AC
41,75,00:24:23,Grace Maddox,Preston Harriers
42,74,00:24:23,Emma Hargreaves,Preston Harriers
43,16,00:24:27,Christie Cook,Bury Athletic Club
44,48,00:24:29,Sophie Spencer,Holmfirth Harriers AC
45,5,00:24:33,Anna Fawcett,Birtley AC
46,97,00:24:38,Katie Byrne,Spenborough & Dist AC
47,30,00:24:41,Connie O'neill,City of York AC
48,123,00:24:47,Rebecca Firth,Wakefield District H & AC
49,44,00:24:49,Ellie Crownshaw,Hallamshire Harriers Sheffield
50,72,00:24:54,Emma Wortley,Middlesbrough Athletic Club
51,70,00:24:55,Grace Cuff,Middlesbrough Athletic Club
