Pos,RaceNo,Time,Name,Club
1,636,00:15:45,Harriet Knowles-Jones,Warrington A C
2,470,00:16:24,Grace Handley,Blackburn Harriers & AC
3,620,00:16:27,Katy Whiteoak,Stockport Harriers & AC
4,506,00:16:54,Kate Waugh,Gateshead Harriers & AC
5,599,00:17:09,Zara Thompson,Sale Harriers Manchester
6,500,00:17:15,Phillippa Chambers,Gateshead Harriers & AC
7,550,00:17:17,Sophia Brennan,Liverpool Harriers & AC
8,567,00:17:20,Katie Lowery,Macclesfield Harriers & AC
9,521,00:17:24,Lucy Byram,Holmfirth Harriers AC
10,584,00:17:45,Isabel Starkey,Richmond & Zetland Harriers
11,639,00:17:48,Elizabeth Smith,Warrington A C
12,568,00:17:50,Lucy Snelson,Macclesfield Harriers & AC
13,520,00:17:51,Erica Byram,Holmfirth Harriers AC
14,649,00:17:53,Sophie Tarver,Wirral AC
15,514,00:17:55,Mary Mccarthy,Hallamshire Harriers Sheffield
16,576,00:17:57,Sophie Hill,Moston District Harriers & AC
17,485,00:17:58,Ella Eadon,City of York AC
18,637,00:18:00,Sarah Mcgrail,Warrington A C
19,617,00:18:03,Juliet Downs,Stockport Harriers & AC
20,536,00:18:04,Amelia Robinson,Kingston upon Hull AC
21,642,00:18:10,Mia Moore,Wetherby Runners AC
22,561,00:18:18,Rosie Johnson,Liverpool Pembroke & Sefton H AC
23,493,00:18:19,Amy Stone,Derby Athletic Club
24,597,00:18:24,Aimee Pratt,Sale Harriers Manchester
25,472,00:18:27,Deni Impett,Blackburn Harriers & AC
26,616,00:18:27,Lucy Donaghy,Stockport Harriers & AC
27,594,00:18:29,Ciara Lydon,Sale Harriers Manchester
28,508,00:18:29,Louise Redmond,Halifax Harriers & AC
29,532,00:18:30,Eleanor Robinson,Keighley & Craven AC
30,494,00:18:31,Jennifer Willison,Derby Athletic Club
31,626,00:18:33,Megan Hough,Vale Royal AC
32,467,00:18:33,Sophie Burnett,Birtley AC
33,530,00:18:34,Lucy Williamson,Ilkley Harriers AC
34,638,00:18:35,Victoria Ramsbottom,Warrington A C
35,517,00:18:40,Imani Wilson,Hallamshire Harriers Sheffield
36,560,00:18:42,Anna Hulme,Liverpool Pembroke & Sefton H AC
37,481,00:18:45,Rebecca Buchanan,Carlisle Aspatria AC
38,619,00:18:48,Chloe Lockett,Stockport Harriers & AC
39,563,00:18:50,Corinne Molyneux,Liverpool Pembroke & Sefton H AC
40,621,00:18:50,Danielle Elliott,Sunderland Harriers & AC
41,547,00:18:52,Leah Epton,Lincoln Wellington Athletic Club
42,633,00:18:54,Lucy Robinson,Wakefield District H & AC
43,509,00:18:59,Molly Traviss,Halifax Harriers & AC
44,535,00:19:00,Sarah Thompson,Kendal Amateur Athletic Club
45,573,00:19:00,Charlotte Jewell,Morpeth H & AC
46,596,00:19:01,Catherine Podmore,Sale Harriers Manchester
47,523,00:19:07,Olivia Sykes,Holmfirth Harriers AC
48,575,00:19:07,Ashleigh Davies,Moston District Harriers & AC
49,640,00:19:13,K Clarke,West Cheshire AC
50,491,00:19:14,Mikaela Jordens,Darlington H & AC
51,512,00:19:15,Lilly Fletcher,Hallamshire Harriers Sheffield
52,578,00:19:17,Meg Beckett,Preston Harriers
53,646,00:19:24,Beth Foster,Wirral AC
54,516,00:19:26,Caitlin Tevendale,Hallamshire Harriers Sheffield
55,474,00:19:29,Rhiannon Wickham,Blackburn Harriers & AC
56,582,00:19:30,Elisha Lyttle,Preston Harriers
57,604,00:19:35,Leah Herrington,Scarborough Athletic Club
58,601,00:19:37,Flora Whyte,Sale Harriers Manchester
59,553,00:19:38,Abbie Gray,Liverpool Harriers & AC
60,648,00:19:40,Aileen Kearney,Wirral AC
61,607,00:19:43,Hannah Featherstone,Sedgefield Harriers
62,562,00:19:48,Charlotte Mawdsley,Liverpool Pembroke & Sefton H AC
63,600,00:20:01,Amber Towns,Sale Harriers Manchester
64,647,00:20:04,Nicola Harris,Wirral AC
65,634,00:20:07,Georgia Aston-Massey,Warrington A C
66,527,00:20:11,Lucy Jacques,Ilkley Harriers AC
67,471,00:20:12,Phoebe Howe,Blackburn Harriers & AC
68,465,00:20:13,Lauryn Garwood,Beverley Athletics Club
69,462,00:20:15,Taylor Hammond,Barnsley Athletic Club
70,565,00:20:17,Natalie Mcguire,Longwood Harriers AC
71,510,00:20:20,Isabel Wharton,Halifax Harriers & AC
72,566,00:20:27,Elizabeth Hardcastle,Louth AC
73,624,00:20:27,Chloe Broad,Vale Royal AC
74,598,00:20:30,Hannah Simeen,Sale Harriers Manchester
75,569,00:20:30,Molly Bogin,Manchester Harriers & AC
76,552,00:20:32,Melanie Cattell,Liverpool Harriers & AC
77,529,00:20:33,Joanne Williamson,Ilkley Harriers AC
78,522,00:20:34,Daisy Hinchcliffe-Smith,Holmfirth Harriers AC
79,627,00:20:41,Amy Nolan,Vale Royal AC
80,468,00:20:41,Danielle Coulson,Birtley AC
81,555,00:20:42,Isobel Haygarth,Liverpool Harriers & AC
82,593,00:20:43,Alice Bruce,Sale Harriers Manchester
83,574,00:20:55,Giovanna Brady,Moston District Harriers & AC
84,519,00:20:56,Kiera Grady,Halton & Frodsham Harriers
85,487,00:20:59,Cara Gibbons,Crewe and Nantwich AC
86,499,00:21:01,Alannah Newell,East Cheshire Harriers & Tameside AC
87,492,00:21:03,Polly Edwards,Derby Athletic Club
88,592,00:21:07,Maisie Elliott,Rotherham Harriers & AC
89,484,00:21:10,Phoebe Crawford,City of York AC
90,513,00:21:11,Megan Loombe,Hallamshire Harriers Sheffield
91,502,00:21:12,Cara Lloyd,Gateshead Harriers & AC
92,612,00:21:14,Lucy Griffiths,St Helens Sutton AC
93,548,00:21:21,Rhiannon Troop,Lincoln Wellington Athletic Club
94,623,00:21:27,Gabbie Kelly,Trafford Athletic Club
95,557,00:21:29,Emily Rowe,Liverpool Harriers & AC
96,528,00:21:33,Elizabeth Westhead,Ilkley Harriers AC
97,605,00:21:35,Hannah Mainprize,Scarborough Athletic Club
98,564,00:21:37,Lauren Powell,Liverpool Pembroke & Sefton H AC
99,551,00:21:38,Lucy Cattell,Liverpool Harriers & AC
100,644,00:21:42,Rachel Sidebotham,Wigan & District H & AC
101,534,00:21:42,Erin Procter,Kendal Amateur Athletic Club
102,526,00:22:00,Ellie Coones,Ilkley Harriers AC
103,608,00:22:02,Emily Robertshaw,Sedgefield Harriers
104,611,00:22:03,Savannah Morgan,Southport Waterloo AC
105,498,00:22:05,Millie Maciver,East Cheshire Harriers & Tameside AC
106,650,00:22:06,Eleanor Solomon,Rossendale Harriers & AC
107,570,00:22:15,Caitlin Whitehead,Manchester Harriers & AC
108,504,00:22:15,Ruby Mcmillan,Gateshead Harriers & AC
109,559,00:22:20,Jessica Gonzalez-Green,Liverpool Pembroke & Sefton H AC
110,630,00:22:24,Ella Weston,Vale Royal AC
111,618,00:23:06,Emiley Hughes,Stockport Harriers & AC
112,482,00:23:10,Sophie Hamilton,Carlisle Aspatria AC
113,606,00:23:26,Abigail Scales,Scunthorpe & District AC
114,489,00:23:30,Sophie Smith,Crewe and Nantwich AC
115,579,00:23:44,Lydia Edmondson,Preston Harriers
116,480,00:23:45,Sophie Whittaker,Bury Athletic Club
117,525,00:23:45,Josie Clarke,Ilkley Harriers AC
118,507,00:24:13,Heather Carrington,Halifax Harriers & AC
119,610,00:24:20,Summer Gatens,South Shields Harriers & AC
120,613,00:24:33,Shannon Partington,St Helens Sutton AC
121,629,00:24:52,Becky Smith,Vale Royal AC
122,539,00:24:59,Shannon Perry,Lancaster & Morecambe AC
123,643,00:25:05,Hannah Newbold,Wharfedale Harriers
124,540,00:26:31,Abigail Routledge,Lancaster & Morecambe AC
125,609,00:28:34,Victoria Shepherd,Sedgefield Harriers
126,538,00:30:16,Alice Mead,Lancaster & Morecambe AC
,,,,
Pos,Points,Team Name,Placings,
1,64,Warrington A C,( 1 11 18 34 ) ,
2,86,Stockport Harriers & AC,( 3 19 26 38 ) ,
3,102,Sale Harriers Manchester,( 5 24 27 46 ) ,
4,147,Holmfirth Harriers AC,( 9 13 47 78 ) ,
5,149,Blackburn Harriers & AC,( 2 25 55 67 ) ,
6,155,Hallamshire Harriers Sheffield,( 15 35 51 54 ) ,
7,159,Liverpool Pembroke & Sefton H AC,( 22 36 39 62 ) ,
8,191,Wirral AC,( 14 53 60 64 ) ,
9,209,Gateshead Harriers & AC,( 4 6 91 108 ) ,
10,223,Liverpool Harriers & AC,( 7 59 76 81 ) ,
11,260,Halifax Harriers & AC,( 28 43 71 118 ) ,
12,272,Ilkley Harriers AC,( 33 66 77 96 ) ,
13,277,Sale Harriers Manchester,( 58 63 74 82 ) ,
14,293,Vale Royal AC,( 31 73 79 110 ) ,
