Pos,RaceNo,Time,Name,Club
1,194,00:22:56,Georgia Taylor-Brown,Sale Harriers Manchester
2,208,00:23:31,Amelia Pettitt,Vale Royal AC
3,175,00:23:53,Laura Riches,Leigh Harriers & AC
4,206,00:24:12,Tessa Mccormick,Vale Royal AC
5,170,00:24:17,Sarah Hodgson,Lancaster & Morecambe AC
6,169,00:24:27,Jessica Lonsdale,Kingston upon Hull AC
7,212,00:24:37,Caroline Lambert,Wetherby Runners AC
8,197,00:25:00,Zoe Hewitson,Shildon Running & AC
9,178,00:25:14,Katherine Walker,Liverpool Harriers & AC
10,165,00:25:22,Hannah Fletcher,Hallamshire Harriers Sheffield
11,164,00:25:28,Fiona Bell,Hallamshire Harriers Sheffield
12,183,00:25:29,Danielle Wallis,Macclesfield Harriers & AC
13,200,00:25:48,H Brown,Skyrac AC
14,186,00:25:56,Nichola Jackson,Preston Harriers
15,176,00:25:59,Rebecca Donohue,Liverpool Harriers & AC
16,207,00:26:07,Kate Moulds,Vale Royal AC
17,177,00:26:09,Olivia Perez,Liverpool Harriers & AC
18,146,00:26:30,Lauren Gowland,Blackpool Wyre & Fylde AC
19,150,00:26:35,Beth Ansell,City of Sheffield AC
20,149,00:26:45,Charlotte Ward,City of Hull AC
21,147,00:26:48,Shannon Johnson,Bolton United Harriers & AC
22,190,00:26:54,Amy Sutcliffe,Pudsey & Bramley AC
23,168,00:26:54,Eilidh Sproul,Kendal Amateur Athletic Club
24,156,00:27:01,Kirsty Shipman,Derby Athletic Club
25,159,00:27:03,Caroline O'hare,Gateshead Harriers & AC
26,193,00:27:30,Misha Nayak-Oliver,Sale Harriers Manchester
27,187,00:27:39,Jessica Mcdermott,Preston Harriers
28,153,00:27:42,Alex Clinkard,Derby Athletic Club
29,192,00:27:42,Emma Parkinson,Rotherham Harriers & AC
30,174,00:27:56,Elizabeth Lee,Leigh Harriers & AC
31,162,00:28:08,Naomi Collier,Grantham AC
32,182,00:28:38,Nicola Moss,Louth AC
33,196,00:28:51,Becky Mills,Scarborough Athletic Club
34,172,00:28:56,Bethany Jones,Leigh Harriers & AC
35,163,00:28:57,Sophia Tucker,Grantham AC
36,203,00:29:08,Katie Bowers-Folan,St Helens Sutton AC
37,155,00:29:21,Rebecca Miller,Derby Athletic Club
38,161,00:29:34,Rebecca Pease,Gateshead Harriers & AC
39,167,00:30:57,Hazelle Webster-Costella,Jarrow & Hebburn AC
40,198,00:31:19,Elizabeth Wood,Shildon Running & AC
41,181,00:31:49,Rachel Burke,Liverpool Running Club
,,,,
Pos,Points,Team Name,Placings,
1,22,Vale Royal AC,( 2 4 16 ) ,
2,41,Liverpool Harriers & AC,( 9 15 17 ) ,
3,67,Leigh Harriers & AC,( 3 30 34 ) ,
4,89,Derby Athletic Club,( 24 28 37 ) ,
