"Pos","No","Time","Forename","Surname","M/F","Cat","Club"
1,"774","0:30:29","Hatti","Archer","F",,"Hallamshire Harriers Sheffield"
2,"1018","0:30:44","Elle","Baker","F",,"Stockport Harriers & AC"
3,"856","0:30:57","Susan","Partridge","F",,"Leeds City Athletic Club"
4,"715","0:31:02","Emma","Clayton","F",,"Bingley Harriers & AC"
5,"807","0:31:15","Katie","Walshaw","F",,"Holmfirth Harriers AC"
6,"765","0:31:25","Rosie","Smith","F",,"Durham City Harriers & AC"
7,"1059","0:31:49","Katie","Brough","F",,"Warrington A C"
8,"820","0:31:51","Sarah","Tunstal","F",,"Kendal Amateur Athletic Club"
9,"1021","0:32:32","Katie","Good","F",,"Stockport Harriers & AC"
10,"963","0:32:35","Lucy","O'gorman","F",,"Sale Harriers Manchester"
11,"1034","0:33:09","Jackie","Fairchild","F",,"Trafford Athletic Club"
12,"802","0:33:19","Helen","Fines","F",,"Holmfirth Harriers AC"
13,"949","0:33:22","Steph","Burns","F",,"Rotherham Harriers & AC"
14,"859","0:33:24","Dionne","Allen","F",,"Leigh Harriers & AC"
15,"954","0:33:33","Samantha","Johnson","F",,"Rotherham Harriers & AC"
16,"973","0:33:46","Tessa","Walker","F",,"Salford Harriers & AC"
17,"995","0:33:50","Amanda","Crook","F",,"Southport Waterloo AC"
18,"881","0:34:02","Kirsty","Longley","F",,"Liverpool Pembroke & Sefton H AC"
19,"782","0:34:10","Nicola","Squires","F",,"Hallamshire Harriers Sheffield"
20,"843","0:34:12","Hannah","Bateson","F",,"Lancaster & Morecambe AC"
21,"776","0:34:19","Julia","Jagger","F",,"Hallamshire Harriers Sheffield"
22,"874","0:34:20","Laura","Quine","F",,"Liverpool Harriers & AC"
23,"815","0:34:21","Alex","Snook","F",,"Jarrow & Hebburn AC"
24,"800","0:34:32","Helen","Berry","F",,"Holmfirth Harriers AC"
25,"976","0:34:38","Sarah","Kemshall","F",,"Scunthorpe & District AC"
26,"1023","0:34:39","Louise","Rudd","F",,"Stockport Harriers & AC"
27,"713","0:34:44","Jo","Buckley","F",,"Bingley Harriers & AC"
28,"870","0:34:55","Liz","Egan","F",,"Liverpool Harriers & AC"
29,"911","0:35:03","Emma","Holt (Pearson)","F",,"Morpeth H & AC"
30,"948","0:35:05","Jade","Allen","F",,"Rotherham Harriers & AC"
31,"865","0:35:40","Sophie","Cowper","F",,"Lincoln Wellington Athletic Club"
32,"932","0:35:42","Stephanie","Roe","F",,"Preston Harriers"
33,"872","0:35:44","Seonaid","Murray","F",,"Liverpool Harriers & AC"
34,"730","0:35:47","Clare","Mckeown","F",,"Border Harriers & AC"
35,"780","0:35:49","Ruth","Ross","F",,"Hallamshire Harriers Sheffield"
36,"763","0:35:53","Aiveen","Fox","F",,"Durham City Harriers & AC"
37,"971","0:35:57","Hayley","Kuter","F",,"Salford Harriers & AC"
38,"1019","0:35:59","Lydsay","Clarke","F",,"Stockport Harriers & AC"
39,"1070","0:36:00","Louisa","Pickles","F",,"Wharfedale Harriers"
40,"813","0:36:04","Elaine","Leslie","F",,"Jarrow & Hebburn AC"
41,"1029","0:36:11","Emily","Beedham","F",,"Trafford Athletic Club"
42,"950","0:36:17","Jess","Fawcett","F",,"Rotherham Harriers & AC"
43,"863","0:36:19","Georgia","Ball","F",,"Lincoln Wellington Athletic Club"
44,"858","0:36:28","Angela","Allen","F",,"Leigh Harriers & AC"
45,"876","0:36:31","Sophie","Whiteside","F",,"Liverpool Harriers & AC"
46,"1044","0:36:33","Jodie","Spencer","F",,"Vale Royal AC"
47,"1013","0:36:34","Gemma","Connolly","F",,"St Helens Sutton AC"
48,"934","0:36:36","Claire","Green","F",,"Pudsey & Bramley AC"
49,"1045","0:36:52","Kate","Spilsbury","F",,"Vale Royal AC"
50,"860","0:36:58","Sarah","Griffiths","F",,"Leigh Harriers & AC"
51,"801","0:37:02","Kath","Farquhar","F",,"Holmfirth Harriers AC"
52,"744","0:37:14","Emma","Willits","F",,"City of York AC"
53,"778","0:37:20","Chaanah","Patton","F",,"Hallamshire Harriers Sheffield"
54,"703","0:37:25","Sandra","Lewis","F",,"Altrincham & District AC"
55,"1081","0:37:28","Sarah","Kearney","F",,"Wirral AC"
56,"848","0:37:35","Maria","Snell","F",,"Lancaster & Morecambe AC"
57,"806","0:37:36","Margaret","Sykes","F",,"Holmfirth Harriers AC"
58,"993","0:37:45","Clare","Constable","F",,"Southport Waterloo AC"
59,"803","0:37:53","Claire","Leaver","F",,"Holmfirth Harriers AC"
60,"955","0:38:00","Rebecca","Middleton","F",,"Rotherham Harriers & AC"
61,"998","0:38:03","Stephanie","May","F",,"Southport Waterloo AC"
62,"827","0:38:05","Jenn","Mattinson","F",,"Keswick AAC"
63,"884","0:38:05","Natalie","Palin","F",,"Liverpool Running Club"
64,"984","0:38:05","Rachel","Kane","F",,"Sheffield RC"
65,"743","0:38:06","Kirsty","Seddon","F",,"City of Chester Triathlon Club"
66,"968","0:38:08","Tania","Hernandez","F",,"Salford Harriers & AC"
67,"958","0:38:09","Hayley","Cavill","F",,"Sale Harriers Manchester"
68,"933","0:38:14","Philippa","Walsh","F",,"Preston Harriers"
69,"846","0:38:17","Lauren","Gora","F",,"Lancaster & Morecambe AC"
70,"962","0:38:31","Jan","Nicholls","F",,"Sale Harriers Manchester"
71,"914","0:38:32","Rebecca","Rigby","F",,"Newcastle University AC"
